Station Name,Device ID,Dev. Type,Installed,Latitude DD,Longitude DD,Elevation,Station Location
Mt. Union,1000,Precip.,8/16/1982,34.41507,-112.40478,7975,"Top of Mt. Union, 10 mi. SSE of Prescott"
Mt. Union,1001,Temperature,12/11/1987,34.41507,-112.40478,7975,"Top of Mt. Union, 10 mi. SSE of Prescott"
Mt. Union,1002,Humidity,12/1/1994,34.41507,-112.40478,7975,"Top of Mt. Union, 10 mi. SSE of Prescott"
Mt. Union,1008,Rptr. Batt.,4/28/1992,34.41507,-112.40478,7975,"Top of Mt. Union, 10 mi. SSE of Prescott"
Mt. Union,1016,Dewpoint,9/19/2000,34.41507,-112.40478,7975,"Top of Mt. Union, 10 mi. SSE of Prescott"
Sacaton Peak,1108,Rptr. Batt.,6/11/1996,33.00208,-111.67423,2710,4.5 miles E. of the SR387 / I-10 junction
Humboldt Mountain,1200,Precip.,7/14/1981,33.98075,-111.79794,5205,13 mi. NE of the Town of Cave Creek
Humboldt Mountain,1201,Temperature,6/13/1996,33.98075,-111.79794,5205,13 mi. NE of the Town of Cave Creek
Humboldt Mountain,1202,Humidity,6/12/1996,33.98075,-111.79794,5205,13 mi. NE of the Town of Cave Creek
Humboldt Mountain,1216,Dewpoint,1/1/2003,33.98075,-111.79794,5205,13 mi. NE of the Town of Cave Creek
Burnt Mountain,1408,Rptr. Batt.,8/25/1993,33.53146,-113.1089,1620,9 mi. WNW of Tonopah on Burnt Mtn. in Harquahala Valley
Harquahala Mountain,1500,Precip.,2/10/1994,33.81214,-113.34667,5680,"Top of Harquahala Mtn., 36 mi. WSW of Wickenberg"
Yarnell Hill,1600,Precip.,7/13/1981,34.20593,-112.74888,5110,"2 mi. S of Yarnell, Yavapai County"
Towers Mountain,1700,Precip.,5/1/1992,34.23406,-112.36786,7625,"3 mi. NW of Crown King, Yavapai County"
White Tank Peak,1800,Precip.,4/1/1981,33.56721,-112.55809,4000,"Top of White Tank Mtns., 13 mi. N of Buckeye"
Thompson Peak,1900,Precip.,7/27/1989,33.64242,-111.80921,3485,"On Thompson Peak, 120th St. and Bell Rd. alignments"
Thompson Peak,1901,Temperature,12/19/1995,33.64242,-111.80921,3485,"On Thompson Peak, 120th St. and Bell Rd. alignments"
Thompson Peak,1902,Humidity,12/22/1995,33.64242,-111.80921,3485,"On Thompson Peak, 120th St. and Bell Rd. alignments"
Thompson Peak,1916,Dewpoint,1/1/2003,33.64242,-111.80921,3485,"On Thompson Peak, 120th St. and Bell Rd. alignments"
Mt. Ord,2000,Precip.,10/28/1982,33.90509,-111.40854,7140,"Top of Mt. Ord, 4 mi. E of Sunflower in the Mazatzal Mtns."
GateWay Community College,3000,Precip.,12/16/2003,33.45102,-111.99556,1140,40th Street at Van Buren
GateWay Community College,3001,Temperature,9/9/2004,33.45102,-111.99556,1140,40th Street at Van Buren
GateWay Community College,3002,Humidity,9/9/2004,33.45102,-111.99556,1140,40th Street at Van Buren
GateWay Community College,3003,Pressure,7/9/2020,33.45102,-111.99556,1140,40th Street at Van Buren
GateWay Community College,3006,Peak Wind,7/9/2020,33.45102,-111.99556,1140,40th Street at Van Buren
GateWay Community College,3016,Dewpoint,9/9/2004,33.45102,-111.99556,1140,40th Street at Van Buren
UPRR Underpass @ 1st Ave.,3107,Impoundment,5/30/2017,33.44417,-112.07504,1065,1st Ave. south of Jackson St.
UPRR Underpass @ Central Ave.,3207,Impoundment,5/30/2017,33.44409,-112.07366,1085,Central Ave. south of Jackson St.
Durango Complex,3300,Precip.,6/23/1980,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3301,Temperature,10/4/1991,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3302,Humidity,12/9/1991,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3303,Pressure,11/4/1991,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3304,Ave. Wind,11/16/1991,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3305,Wind Dir.,5/1/2001,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3306,Peak Wind,6/24/1993,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3311,Solar Rad.,11/29/1994,33.42694,-112.11981,1045,27th Ave. and Durango St.
Durango Complex,3316,Dewpoint,7/5/1994,33.42694,-112.11981,1045,27th Ave. and Durango St.
Jackson St. @ 7th Ave.,3500,Precip.,1/29/1991,33.44469,-112.08231,1125,"County Building, 7th Ave. and Jackson St."
Grand Ave. @ 27th Ave.,3800,Precip.,10/11/1996,33.48164,-112.11623,1100,0.1 mile NE of 27th Ave. & Thomas Rd.
Grand Ave. @ 27th Ave.,3807,Impoundment,10/6/2015,33.48164,-112.11623,1100,0.1 mile NE of 27th Ave. & Thomas Rd.
Thomas Rd. @ 16th St.,4000,Precip.,1/17/1991,33.47768,-112.04149,1120,16 th St. at Thomas Rd.
Perry Park,4200,Precip.,8/22/1990,33.47833,-112.01444,1155,1/8 mi. S of Thomas Rd. and 32nd St.
Phoenix Zoo Dam #3,4300,Precip.,4/25/2016,33.4528,-111.94805,1245,1/2 mile NE of Galvin Pkwy & Van Buren St.
Phoenix Zoo Dam #3,4307,Impoundment,4/25/2016,33.4528,-111.94805,1245,1/2 mile NE of Galvin Pkwy & Van Buren St.
Phoenix Zoo Dam #5,4407,Impoundment,4/28/2016,33.44918,-111.9512,1205,0.3 mi. ESE of Galvin Pkwy & Van Buren St.
