Date(lrpt),Time(lrpt),Gage ID,Discharge (cfs),Stage (ft),Storage (ac-ft),% Capacity,Gage Name
  031824,2400,  3807,      0,  0.45,    0.0,  0.0,Grand Ave. @ 27th Ave.             
  031824,2400,  4307, ------,  9.88,   13.0, 98.2,Phoenix Zoo Dam #3                 
  031824,2400,  4407, ------,  8.59,   97.3, 97.3,Phoenix Zoo Dam #5                 
  031824,2400,  4707,      0,  0.20, ------,-----,Old Crosscut Canal @ McDowell Rd.  
  031824,2400,  5307,      0,  1.93, ------,  0.0,Salt R. @ 51st Ave.                
  031824,2400,  6807,      0,  0.33,    0.0,  0.0,Camelback Rd. @ 24th Ave.          
  031824,2400,  7807,      0,  0.23,    0.0,  0.0,East Fork Cave Cr. Basin #1        
  031824,2400,  8007,    135,  1.94, ------, 34.7,Cave Cr. near Union Hills Dr.      
  031824,2400,  8107,      0,  0.70, ------,-----,Prickly Pear Wash                  
  031824,2400,  8207,      0,  0.30,    0.0,  0.0,East Fork Cave Cr. Basin #4        
  031824,2400,  8407,      0,  0.00,    0.0,  0.0,CAP Reach11 Dike #1                
  031824,2400,  8507,      0,  0.46, ------,  0.0,East Fork Cave Cr. near 7th Ave.   
  031824,2400,  8707,      0,  0.18,    0.0,  0.0,East Fork Cave Cr. Basin #3B       
  031824,2400,  8807,      0,  0.90,    0.0,  0.7,East Fork Cave Cr. Basin #3A       
  031824,2400,  8907,      0,  0.00,    0.0,  0.0,Phoenix Dam 2A                     
  031824,2400,  9807,      0,  0.12,    0.0,  0.0,Dreamy Draw Dam                    
  031824,2400,  9907,      0,  0.00,    0.0,  0.0,Phoenix Dam 2B                     
  031824,2400, 10007,      0,  0.22, ------,  0.0,ACDC @ 36th St.                    
  031824,2400, 10507,      0,  0.40, ------,  0.0,ACDC @ 14th St.                    
  031824,2400, 11007,      0,  0.33,    0.0,  0.0,10th St. Wash Basin #1             
  031824,2400, 11307,      0,  0.95, ------,  0.0,ACDC @ 43rd Ave.                   
  031824,2400, 11507,      0,  0.65,    0.0,  0.0,Phoenix Basin #3                   
  031824,2400, 11807,      3,  0.39, ------,-----,Cave Creek @ Cactus Rd.            
  031824,2400, 12207,      0,  0.10,    0.0,  0.0,Phoenix Dam #4                     
  031824,2400, 12407,      0,  0.23,    0.0,  0.0,Paradise Lane @ 33rd Dr.           
  031824,2400, 12707,      0,  0.00,    0.0,  0.0,Phoenix Dam #99                    
  031824,2400, 13007,      0,  0.14,    0.0,  0.1,Phoenix East Park Dam              
  031824,2400, 13307,      0,  0.13,    0.0,  0.0,Phoenix Basin #7                   
  031824,2400, 13507,      0,  0.11,    0.0,  0.0,Phoenix West Park Dam              
  031824,2400, 13707,      0,  0.15,    0.0,  1.3,Paradise Lane @ 47th Ave.          
  031824,1800, 13807,      0,  0.00, ------,  0.0,ACDC @ 67th Ave.                   
  031824,2400, 14007,      0,  0.00, ------,-----,Scatter Wash                       
  031824,2400, 14507,      0,  1.20, ------,  0.0,El Mirage Drain                    
  031824,2400, 14707,      0,  2.50, ------,  0.0,Agua Fria R. @ Grand Ave.          
  031824,2400, 19007,      0,  0.25, ------,  0.0,Cave Creek                         
  031824,1800, 19307,      0,  0.50, ------,  0.0,Desert Hills Wash                  
  031824,2400, 19507,      0,  0.83, ------,-----,Cave Buttes Dam Outlet             
  031824,2400, 19517,     22,  1.91,    0.0,  0.0,Cave Buttes Dam Pool               
  031824,2400, 19807,      0,  0.10, ------,  0.0,Cave Creek @ CAP                   
  031824,2400, 20007,      0,  0.85, ------,  0.0,Stagecoach Wash                    
  031824,1800, 20507,      0,  0.03, ------,  0.0,Cave Cr. near Cave Creek           
  031824,2400, 20607,      0,  0.15, ------,  0.0,Galloway Wash @ Galloway Rd.       
  031824,2400, 20707,      7,  3.27, ------,  0.0,Cave Cr. @ Spur Cross Rd.          
  031824,2400, 21307,      0,  1.24, ------,-----,Cave Creek Ashdale                 
  031824,2400, 21807,     44,  0.67, ------, 43.8,Seven Springs Wash                 
  031824,2400, 22807,     18,  1.22, ------,  0.0,Centennial Trib. @ Dobbins Rd.     
  031824,2400, 23707,      0,  0.60, ------,-----,Cruff Wash                         
  031824,2400, 24707,      0,  4.99, ------,-----,Centennial Railroad                
  031824,2400, 25007,      0,  0.00, ------,  0.0,Delaney Wash                       
  031824,2400, 25207,      0,  0.30,    0.0,  0.0,Saddleback FRS                     
